Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1901-04,-0.48660845,-1.0266932,0.06004936
1901-05,-0.27341288,-0.9837738,0.44196206
1901-06,-0.06297241,-0.92216164,0.80037683
1901-07,-0.61111766,-1.311248,0.0941277
1901-08,-0.42919615,-1.3914323,0.5367712
1901-09,0.13090964,-0.68204963,0.9482854
1901-10,-0.32750073,-0.98722655,0.33766425
1901-11,0.017327143,-0.53095645,0.5721488
1901-12,-0.023457859,-0.6323914,0.591374
1902-01,-0.5648722,-1.1402538,0.016589137
1902-02,-0.2229628,-0.68744314,0.24903442
1902-03,-0.3437725,-0.89852273,0.2172918
1902-04,-0.022951072,-0.56052387,0.52114075
1902-05,-0.05150141,-0.7613038,0.6632551
1902-06,0.017849434,-0.83320236,0.87304103
1902-07,-0.33158293,-1.0257171,0.3676369
1902-08,-0.95032376,-1.9063867,0.009441113
1902-09,-0.30647123,-1.1085404,0.500011
1902-10,-0.54836553,-1.2016946,0.11037867
1902-11,-0.1653013,-0.7080446,0.3839588
1902-12,-0.3330025,-0.93317086,0.27307084
1903-01,-0.55051583,-1.1189226,0.023958161
1903-02,-0.43710825,-0.89929986,0.03253162
1903-03,-0.14040074,-0.6898502,0.41533458
1903-04,-0.69052774,-1.2226264,-0.15195347
1903-05,-0.5680138,-1.2743502,0.1432179
1903-06,-0.39754796,-1.242798,0.45180094
1903-07,-0.44759002,-1.1462187,0.2559969
1903-08,-0.3986482,-1.3525453,0.5588896
1903-09,-0.22403751,-1.0288837,0.5851245
1903-10,-0.7225365,-1.3794101,-0.060376927
1903-11,-0.664562,-1.2088425,-0.113907546
1903-12,-0.92405045,-1.5258007,-0.3165234
1904-01,-0.82681084,-1.3951548,-0.25251976
1904-02,-1.0832729,-1.5439458,-0.6152757
1904-03,-1.0142373,-1.5855802,-0.43700382
1904-04,-0.24338725,-0.767595,0.28728127
1904-05,-0.6356154,-1.3382677,0.07187475
1904-06,-0.4376124,-1.3030369,0.4317485
1904-07,-0.3302465,-1.0323567,0.37671492
1904-08,-0.50493544,-1.471338,0.4650009
1904-09,-0.43693036,-1.2552707,0.38559633
1904-10,-0.7474658,-1.428987,-0.060918227
1904-11,-0.52315354,-1.0772634,0.03713314
1904-12,-0.6254311,-1.2315731,-0.013631461
1905-01,-0.39438355,-0.97763455,0.19455661
1905-02,-0.9301448,-1.3794938,-0.47343615
1905-03,-0.42495006,-0.9765555,0.13267325
1905-04,-0.3249775,-0.84321195,0.19966431
1905-05,-0.43511203,-1.1309593,0.2655251
1905-06,-0.093809925,-0.97865444,0.7948148
1905-07,-0.65019083,-1.3690842,0.07335529
1905-08,-0.5221845,-1.5146182,0.47361615
1905-09,-0.6263171,-1.4623295,0.2137081
1905-10,-0.72379816,-1.4145907,-0.028149402
1905-11,-0.4821145,-1.0394977,0.08128258
1905-12,-0.41061568,-1.0341431,0.21829921
1906-01,0.08986519,-0.4693156,0.65491813
1906-02,0.13372019,-0.31187278,0.5866687
1906-03,-0.3518548,-0.8887919,0.1912091
1906-04,0.010418205,-0.5087698,0.53592753
1906-05,-0.064987056,-0.7582162,0.6330094
1906-06,-0.4328372,-1.3089963,0.4470986
1906-07,-0.28072608,-0.99279,0.4359852
1906-08,-0.37225673,-1.363509,0.6223432
1906-09,-0.598727,-1.4415469,0.24803226
1906-10,-0.34980297,-1.0499272,0.35506415
1906-11,-0.8714973,-1.4199322,-0.31701308
1906-12,-0.7166812,-1.3299545,-0.09797008
1907-01,-0.5624056,-1.0817277,-0.036843076
1907-02,-0.41337082,-0.8259116,0.007008207
1907-03,-0.5811868,-1.0912377,-0.06476767
1907-04,-0.59045315,-1.109451,-0.0651875
1907-05,-0.7778052,-1.4561212,-0.09467558
1907-06,-0.5706459,-1.4130263,0.2756125
1907-07,-0.5336009,-1.2861415,0.22329608
1907-08,-0.70655084,-1.7212785,0.3114139
1907-09,-0.5499657,-1.3572315,0.26138142
1907-10,-0.422737,-1.0802033,0.23972225
1907-11,-0.6073902,-1.1306279,-0.07788415
1907-12,-0.7135201,-1.34383,-0.077990115
1908-01,-0.19902807,-0.7192484,0.32729447
1908-02,-0.4479738,-0.8533485,-0.034777272
1908-03,-0.43758905,-0.9506,0.081625074
1908-04,-0.67184407,-1.1830188,-0.154436
1908-05,-0.62500733,-1.3017263,0.056455687
1908-06,-0.54703027,-1.3945919,0.30432904
1908-07,-0.35278416,-1.1107303,0.4094121
1908-08,-0.6151767,-1.6433091,0.41609418
1908-09,-0.55631644,-1.3610338,0.2524125
1908-10,-0.7069941,-1.3607765,-0.048273526
1908-11,-0.42051348,-0.9454577,0.1105768
1908-12,-0.2761057,-0.909521,0.36241964
1909-01,-0.5364943,-1.0548655,-0.012075279
1909-02,-0.7304475,-1.1376673,-0.3155456
1909-03,-0.42565134,-0.9340835,0.08896295
1909-04,-0.5090413,-1.0114896,-0.00032928053
1909-05,-0.80547047,-1.470299,-0.13588862
1909-06,-0.37914893,-1.2337269,0.47913226
1909-07,-0.41757074,-1.1723406,0.34139565
1909-08,0.079690054,-0.9469266,1.1094004
1909-09,-0.3326829,-1.1375322,0.47611466
1909-10,-0.28481603,-0.92561495,0.36094227
1909-11,-0.54433775,-1.0639244,-0.018637916
1909-12,-0.81940675,-1.4574263,-0.17639156
1910-01,-0.4804423,-0.98365617,0.0289497
1910-02,-0.49036688,-0.92260027,-0.050923724
1910-03,-0.96001476,-1.4855106,-0.42856354
1910-04,-0.4830596,-0.9956258,0.035620216
1910-05,-0.34243545,-1.0372884,0.35694677
1910-06,-0.18851629,-1.0072644,0.6340854
1910-07,-0.33161956,-1.0837822,0.42474812
1910-08,0.007173933,-0.96776944,0.98537046
1910-09,0.01143637,-0.7676148,0.79455644
1910-10,-0.79828155,-1.385082,-0.20607354
1910-11,-0.77489394,-1.3030853,-0.24069948
1910-12,-0.6820715,-1.3147775,-0.044337083
1911-01,-0.59011966,-1.0916991,-0.08236969
1911-02,-0.80306125,-1.2283119,-0.37053737
1911-03,-0.7415541,-1.263856,-0.21330847
1911-04,-0.8047934,-1.3101817,-0.29325423
1911-05,-0.58946407,-1.2798756,0.10545667
1911-06,-0.991622,-1.8065822,-0.17281961
1911-07,-0.44906312,-1.1941519,0.30023357
1911-08,-0.5100241,-1.4848846,0.46805167
1911-09,-0.717593,-1.4914035,0.0602847
1911-10,-0.48140705,-1.0776095,0.12009066
1911-11,-0.10504247,-0.6166994,0.41278622
1911-12,-0.21219635,-0.8333594,0.4140697
1912-01,-0.084340885,-0.5853666,0.42279413
1912-02,-0.0024228275,-0.42310056,0.42554125
1912-03,-0.1477452,-0.65792304,0.36848646
1912-04,-0.3050399,-0.8035247,0.1996508
1912-05,-0.3442512,-1.0281048,0.34416088
1912-06,-0.16541441,-0.9649769,0.63805807
1912-07,-0.53361,-1.2652851,0.20234436
1912-08,-0.3784377,-1.3387218,0.58511734
1912-09,-0.15922415,-0.9189792,0.60468036
1912-10,-0.13932551,-0.72296417,0.44971552
1912-11,-0.40561423,-0.9085052,0.10353239
1912-12,-0.18238376,-0.7836514,0.42415774
1913-01,-0.2936531,-0.76568925,0.18491739
1913-02,-0.2756063,-0.6885732,0.14482966
1913-03,-0.74899656,-1.2529197,-0.23894256
1913-04,-0.19289362,-0.6889626,0.3094298
1913-05,-1.005917,-1.6839592,-0.32327563
1913-06,-0.699473,-1.4899517,0.09496269
1913-07,0.15169343,-0.566622,0.8743707
1913-08,-0.17394131,-1.1133473,0.7688157
1913-09,-0.30428895,-1.0553596,0.4509781
1913-10,-0.112620726,-0.7019168,0.48202652
1913-11,-0.13663624,-0.6165878,0.34988537
1913-12,-0.064262696,-0.65597725,0.53280544
1914-01,0.036209207,-0.42703086,0.5060917
1914-02,0.12121368,-0.28006887,0.530147
1914-03,0.07482096,-0.414255,0.5702223
1914-04,0.021218035,-0.46770865,0.5164869
1914-05,-0.12702507,-0.7933951,0.54402316
1914-06,0.13734746,-0.6480941,0.9267714
1914-07,-0.108836055,-0.8131704,0.5999472
1914-08,-0.027215434,-0.9665326,0.91544265
1914-09,-0.055666707,-0.8061967,0.69905055
1914-10,0.072927654,-0.52045393,0.67160946
1914-11,-0.15778106,-0.6387884,0.3297739
1914-12,-0.15078968,-0.7382398,0.44204012
1915-01,-0.2440765,-0.7071168,0.22557598
1915-02,0.36158562,-0.03487766,0.76578945
1915-03,-0.002599062,-0.4931788,0.494258
1915-04,0.1423648,-0.3486799,0.6397035
1915-05,-0.2973779,-0.9642379,0.3741373
1915-06,-0.17861083,-0.96548814,0.61220914
1915-07,0.42426348,-0.28237343,1.1352994
1915-08,0.010657185,-0.9315193,0.95615524
1915-09,0.35579845,-0.3897869,1.1055987
1915-10,-0.023588644,-0.60760087,0.56580925
1915-11,-0.027196262,-0.50950456,0.46163693
1915-12,-0.23540281,-0.8306102,0.36511832
1916-01,-0.26271218,-0.723251,0.20447949
1916-02,-0.04539976,-0.44900674,0.36583278
1916-03,-0.22768074,-0.7208882,0.27177897
1916-04,-0.30355045,-0.793041,0.19227307
1916-05,-0.13793263,-0.809946,0.5387086
1916-06,-0.47598305,-1.2587292,0.31076154
1916-07,-0.59768367,-1.3092014,0.11823205
1916-08,-0.20670097,-1.1444988,0.73444724
1916-09,0.091020346,-0.6541896,0.8404548
1916-10,-0.2763203,-0.8580341,0.3108251
1916-11,-0.8632282,-1.3416251,-0.37822193
1916-12,-0.7047906,-1.298644,-0.10559864
1917-01,-0.5306454,-0.9824988,-0.071972154
1917-02,-1.0941905,-1.4895765,-0.691013
1917-03,-0.7336286,-1.2224114,-0.23847257
1917-04,-0.69014317,-1.1843978,-0.18955982
1917-05,-1.189994,-1.8614297,-0.51387125
1917-06,-0.53709626,-1.322694,0.25252357
1917-07,-0.038033873,-0.742578,0.67100656
1917-08,-0.6972922,-1.6349219,0.24373154
1917-09,-0.252922,-0.9943648,0.49282208
1917-10,-0.40722924,-0.99384356,0.1848045
1917-11,-0.70262957,-1.1664591,-0.23191716
1917-12,-0.5456442,-1.1142137,0.028580286
1918-01,-0.7584701,-1.2077235,-0.30228335
1918-02,-0.7888761,-1.1846316,-0.38525188
1918-03,-0.9156268,-1.4060242,-0.41883624
1918-04,-0.46973172,-0.9648615,0.031752408
1918-05,-0.7473315,-1.4188293,-0.07111855
1918-06,-0.25589815,-1.0412844,0.53353715
1918-07,-0.75185543,-1.4583619,-0.04082453
1918-08,-0.44462067,-1.3796701,0.4938641
1918-09,-0.41771486,-1.1533529,0.32230005
1918-10,-0.17628318,-0.75533324,0.40831032
1918-11,-0.22956876,-0.69159085,0.23942389
1918-12,-0.061949182,-0.63978463,0.5214948
1919-01,-0.068360865,-0.51682854,0.38712335
1919-02,-0.14566283,-0.54020524,0.25686643
1919-03,-0.12603424,-0.6154845,0.36990052
1919-04,0.25183466,-0.24244303,0.7525583
1919-05,0.051488854,-0.6187556,0.7265071
1919-06,0.08698591,-0.6978036,0.875882
1919-07,-0.18626407,-0.8916244,0.5236799
1919-08,-0.42973015,-1.363918,0.5079367
1919-09,-0.53983283,-1.2747828,0.19955789
1919-10,-0.3201075,-0.9041052,0.26949078
1919-11,-0.33907935,-0.80024827,0.12917891
1919-12,0.030176515,-0.54690146,0.6129579
1920-01,-0.29291677,-0.74321395,0.1644031
1920-02,-0.39009273,-0.77986676,0.007816827
1920-03,-0.46116757,-0.9396836,0.024048006
1920-04,-0.23490205,-0.7238962,0.26064608
1920-05,-0.4894624,-1.1555383,0.18146558
1920-06,-0.22203058,-1.0086048,0.5686736
1920-07,-0.25987,-0.95541924,0.44035923
1920-08,-0.38896918,-1.3246644,0.5502296
1920-09,-0.15002868,-0.89044327,0.5948211
1920-10,-0.40460894,-0.99182874,0.18820633
1920-11,-0.23617627,-0.6951855,0.23000027
1920-12,-0.43550345,-1.0131513,0.14789966
1921-01,-0.5228849,-0.97236925,-0.066232406
1921-02,-0.3399856,-0.7285388,0.056874212
1921-03,-0.53139204,-1.0158194,-0.04024722
1921-04,-0.4644639,-0.952573,0.030342495
1921-05,0.1712746,-0.49599957,0.8434856
1921-06,-0.12050933,-0.90308195,0.66630906
1921-07,-0.3328161,-1.0367203,0.37581262
1921-08,-0.6944506,-1.6368805,0.25150385
1921-09,-0.24755958,-0.99313104,0.5024828
1921-10,-0.5043936,-1.0888002,0.085774764
1921-11,-0.30100563,-0.75842345,0.16379584
1921-12,-0.36773953,-0.9429758,0.21339348
1922-01,-0.40813613,-0.8546067,0.045698892
1922-02,-0.30818117,-0.69680214,0.08897368
1922-03,-0.39076462,-0.8716962,0.09707825
1922-04,0.086110994,-0.40278235,0.5818507
1922-05,-0.5276688,-1.1920602,0.14181815
1922-06,-0.47885293,-1.2648002,0.31144178
1922-07,-0.31802186,-1.0162157,0.38507897
1922-08,-0.4706283,-1.4020394,0.46448576
1922-09,-0.1516152,-0.88546944,0.5869427
1922-10,-0.39804178,-0.98161405,0.19148353
1922-11,-0.07036394,-0.51855695,0.38559347
1922-12,-0.34712878,-0.91356695,0.22550508
1923-01,-0.444844,-0.88627267,0.004331142
1923-02,-0.014684311,-0.4040148,0.38346517
1923-03,-0.053398836,-0.5309572,0.43142676
1923-04,-0.16096225,-0.65073663,0.33593976
1923-05,-0.32177296,-0.9899606,0.35167134
1923-06,-0.23483936,-1.0179572,0.55280614
1923-07,-0.9168781,-1.611302,-0.21732353
1923-08,-0.7786715,-1.7069801,0.15351285
1923-09,-0.5423812,-1.272217,0.19240639
1923-10,-0.6505646,-1.2392026,-0.055753767
1923-11,-0.29612452,-0.7375378,0.153523
1923-12,-0.23260917,-0.7934249,0.33474848
1924-01,-0.3952913,-0.83691216,0.05439309
1924-02,-0.58325213,-0.9714711,-0.18582974
1924-03,-0.33656412,-0.810935,0.14541347
1924-04,-0.7865923,-1.2699021,-0.2957809
1924-05,-0.45986265,-1.1210655,0.206877
1924-06,-0.24316612,-1.0239105,0.54230195
1924-07,-0.17988874,-0.8654206,0.5110516
1924-08,-0.5329651,-1.4604745,0.39857855
1924-09,-0.16024642,-0.8957562,0.5803563
1924-10,-0.43377662,-1.0309354,0.16968359
1924-11,-0.6302472,-1.0745655,-0.17744148
1924-12,-0.55164194,-1.1168052,0.020280402
1925-01,-0.8203707,-1.2631352,-0.3692739
1925-02,-0.43267423,-0.81565493,-0.04005891
1925-03,-0.41536877,-0.88401175,0.061243016
1925-04,-0.27048153,-0.74699473,0.21392328
1925-05,-0.571259,-1.2334076,0.09660888
1925-06,-0.57963663,-1.3671695,0.2127353
1925-07,-0.80651945,-1.4863502,-0.12100903
1925-08,-0.36176392,-1.2945927,0.5752006
1925-09,-0.92990017,-1.6658373,-0.18867065
1925-10,-0.69001883,-1.2796512,-0.09374828
1925-11,-0.17644227,-0.62081313,0.27679214
1925-12,0.08278536,-0.4755808,0.648254
1926-01,-0.070469275,-0.5208569,0.38853127
1926-02,0.3833263,0.011578637,0.7655589
1926-03,0.021776298,-0.44646937,0.49842122
1926-04,-0.091833286,-0.5610014,0.38574317
1926-05,-0.7746523,-1.4390233,-0.104251474
1926-06,-0.15449715,-0.9490538,0.64512664
1926-07,-0.2558416,-0.94183785,0.43608356
1926-08,-0.069265775,-1.0109692,0.876798
1926-09,-0.052514397,-0.79506046,0.69557434
1926-10,-0.12164419,-0.72287357,0.48646915
1926-11,-0.08015968,-0.5298337,0.37874734
1926-12,-0.43482968,-0.9936338,0.13148803
1927-01,-0.18568183,-0.63116765,0.26906803
1927-02,-0.2668249,-0.636709,0.1142535
1927-03,-0.18273921,-0.6572285,0.30059734
1927-04,-0.37927943,-0.84851694,0.09894301
1927-05,-0.68164593,-1.3395643,-0.017237483
1927-06,-0.41855544,-1.2074791,0.37582448
1927-07,-0.4011102,-1.0839845,0.28813505
1927-08,-0.43621787,-1.3748152,0.5070622
1927-09,-0.28414407,-1.0265214,0.46418574
1927-10,-0.09548984,-0.686007,0.502555
1927-11,0.0005739165,-0.44799292,0.45906493
1927-12,-0.3488953,-0.9046421,0.21495908
1928-01,-0.50213456,-0.95021975,-0.044191506
1928-02,-0.32915595,-0.6957744,0.049506824
1928-03,-0.06776389,-0.5438477,0.417736
1928-04,0.29508567,-0.16642356,0.76638615
1928-05,-0.598982,-1.2555119,0.06455294
1928-06,-0.5151305,-1.3006403,0.27631724
1928-07,-0.2617939,-0.9386078,0.42196667
1928-08,-0.06875322,-1.0031346,0.87070614
1928-09,0.15567891,-0.57443154,0.89234835
1928-10,-0.03961428,-0.6328482,0.56171733
1928-11,0.038413547,-0.39766535,0.48558098
1928-12,-0.19955298,-0.75668824,0.3663815
1929-01,-0.19649705,-0.64397925,0.26169547
1929-02,-0.09152523,-0.45852143,0.28857523
1929-03,-0.6565967,-1.1318558,-0.17109008
1929-04,-0.64012355,-1.1089627,-0.16073078
1929-05,-0.8013676,-1.4580773,-0.13701178
1929-06,-0.48712048,-1.2667953,0.29907912
1929-07,-0.6956276,-1.3740758,-0.009620809
1929-08,-0.44413874,-1.379323,0.4965781
1929-09,-0.42249563,-1.157611,0.31968737
1929-10,-0.19385178,-0.80440354,0.42530036
1929-11,-0.1346794,-0.5766409,0.319149
1929-12,-0.63874143,-1.1890608,-0.07875688
1930-01,-0.4413351,-0.88545054,0.01443318
1930-02,-0.18661077,-0.54949594,0.19039354
1930-03,-0.33522505,-0.8048231,0.14541425
1930-04,-0.29689807,-0.76251143,0.17976591
1930-05,-0.37493518,-1.0296178,0.28765416
1930-06,0.07671342,-0.70707905,0.867098
1930-07,-0.24482156,-0.91532373,0.433374
1930-08,-0.57371044,-1.50937,0.3674572
1930-09,-0.3274437,-1.0590017,0.4111486
1930-10,-0.49273372,-1.094161,0.117122866
1930-11,-0.16531157,-0.59993696,0.2809415
1930-12,-0.28332037,-0.82411146,0.2667391
1931-01,-0.21351752,-0.6470659,0.23137738
1931-02,-0.02525681,-0.38042745,0.3436274
1931-03,-0.095968395,-0.5522332,0.37099683
1931-04,-0.42665178,-0.89301515,0.05014577
1931-05,-0.43636185,-1.0928428,0.22752357
1931-06,-0.31732357,-1.0988638,0.47043952
1931-07,-0.23934086,-0.89992553,0.42856607
1931-08,-0.26144937,-1.2086654,0.6908678
1931-09,-0.493006,-1.2372339,0.25770414
1931-10,-0.33766165,-0.9535813,0.28601378
1931-11,-0.8091198,-1.2259573,-0.38095888
1931-12,-0.09552569,-0.6395109,0.4571493
1932-01,0.23967078,-0.19624005,0.6860985
1932-02,-0.19334655,-0.54672337,0.17290173
1932-03,-0.13522725,-0.58916557,0.3287387
1932-04,-0.06034553,-0.5229246,0.4120386
1932-05,-0.2780942,-0.93476915,0.38549626
1932-06,-0.33134335,-1.1172944,0.4603715
1932-07,-0.10770855,-0.7676713,0.55908
1932-08,-0.5277575,-1.4709685,0.42022237
1932-09,-0.2086357,-0.95469296,0.5434171
1932-10,-0.14554203,-0.7663408,0.48243108
1932-11,0.017020084,-0.39962113,0.44423425
1932-12,-0.24443428,-0.7868917,0.30615124
1933-01,-0.25617337,-0.69169146,0.18915255
1933-02,-0.13392387,-0.48103037,0.22534385
1933-03,0.020480733,-0.42943454,0.4798039
1933-04,-0.09146661,-0.55377173,0.3799414
1933-05,-0.04168268,-0.69279903,0.6159143
1933-06,-0.19898507,-0.9783217,0.58573973
1933-07,-0.5073284,-1.1634268,0.15514696
1933-08,-0.33738458,-1.281238,0.6108843
1933-09,-0.27012798,-1.0175384,0.48281366
1933-10,-0.09694522,-0.6987251,0.51168704
1933-11,-0.5739116,-0.9872557,-0.15071052
1933-12,-0.7371777,-1.2677191,-0.19896416
1934-01,-0.25167847,-0.68115646,0.18697432
1934-02,-0.67429966,-1.0193077,-0.31797475
1934-03,-0.18179739,-0.62798625,0.27313286
1934-04,-0.45856273,-0.9191085,0.010454584
1934-05,-0.012480464,-0.66335505,0.64437693
1934-06,-0.018928684,-0.8012995,0.7684039
1934-07,-0.06436053,-0.72035694,0.59751
1934-08,-0.044035386,-0.9875828,0.90358675
1934-09,-0.19348823,-0.93213665,0.5503384
1934-10,-0.51485914,-1.1150905,0.09171744
1934-11,-0.45748466,-0.8648206,-0.04091113
1934-12,-0.376184,-0.90456086,0.15930516
1935-01,-0.3039491,-0.72834116,0.12891316
1935-02,-0.23577766,-0.578868,0.11774054
1935-03,-0.04926133,-0.49709454,0.4065724
1935-04,-0.6507906,-1.1102823,-0.18351756
1935-05,-0.39514932,-1.0415763,0.25681353
1935-06,-0.38067603,-1.1617955,0.40499935
1935-07,-0.2991434,-0.9566895,0.3637604
1935-08,-0.41670623,-1.3539823,0.5243182
1935-09,-0.5819765,-1.3183726,0.15916151
1935-10,-0.28161946,-0.86857116,0.31126425
1935-11,-0.25675568,-0.6527943,0.14799276
1935-12,-0.2276185,-0.7507651,0.30211976
1936-01,-0.2925288,-0.7117274,0.13457313
1936-02,-0.2719548,-0.610284,0.076086275
1936-03,-0.29612505,-0.74104756,0.15619524
1936-04,-0.27240342,-0.72894526,0.19132517
1936-05,-0.3552477,-1.0003918,0.2949859
1936-06,-0.36396968,-1.1414318,0.41769934
1936-07,0.1564013,-0.49555638,0.8133345
1936-08,-0.016332451,-0.95179975,0.9225981
1936-09,-0.34827593,-1.0884204,0.3962124
1936-10,-0.0774514,-0.66519886,0.5157174
1936-11,-0.15332821,-0.5519292,0.25316563
1936-12,-0.2831385,-0.8046224,0.24437836
1937-01,-0.4876,-0.90776443,-0.060271297
1937-02,-0.30084503,-0.640433,0.047544107
1937-03,-0.31445515,-0.75614357,0.13403003
1937-04,-0.50384414,-0.9646342,-0.036556743
1937-05,-0.35657117,-1.000106,0.29160646
1937-06,-0.16890545,-0.95532614,0.6212909
1937-07,-0.5049368,-1.1562418,0.1508968
1937-08,-0.09372939,-1.0359585,0.8516249
1937-09,-0.24042,-0.977893,0.5010161
1937-10,-0.14056003,-0.73307776,0.45684353
1937-11,0.14240272,-0.25691944,0.5489143
1937-12,-0.13884526,-0.6603518,0.38816977
1938-01,-0.32762885,-0.74713576,0.09844074
1938-02,-0.31967387,-0.6569612,0.025678914
1938-03,-0.005096687,-0.44553697,0.44153997
1938-04,-0.009538872,-0.46834567,0.45518523
1938-05,0.24246606,-0.3990226,0.8881755
1938-06,-0.042646617,-0.82003736,0.73821443
1938-07,-0.101892084,-0.7497448,0.55009127
1938-08,-0.48400375,-1.4250913,0.4599152
1938-09,-0.086695366,-0.8280883,0.658267
1938-10,0.1366229,-0.4577876,0.73544765
1938-11,-0.12514439,-0.5214948,0.27776864
1938-12,-0.0074816276,-0.52934265,0.5193565
1939-01,-0.088574834,-0.49992836,0.32883954
1939-02,-0.3396308,-0.67257345,0.0007347539
1939-03,-0.48889247,-0.93213946,-0.04007764
1939-04,-0.4686963,-0.92784864,-0.0042064404
1939-05,0.13763726,-0.5041267,0.78320193
1939-06,0.100378685,-0.6771869,0.8810643
1939-07,-0.361998,-1.0116744,0.2913857
1939-08,-0.33071584,-1.2750832,0.61618465
1939-09,-0.5996383,-1.3398238,0.14376001
1939-10,-0.3827142,-0.97131896,0.20990211
1939-11,-0.5996885,-0.9934989,-0.19994558
1939-12,-0.4081767,-0.9290813,0.117186576
1940-01,-0.19267364,-0.60193866,0.22201374
1940-02,-0.26691025,-0.59965897,0.0724632
1940-03,-0.069738135,-0.5038743,0.36946234
1940-04,-0.41825402,-0.8759212,0.04418287
1940-05,-0.2679924,-0.8984252,0.3658834
1940-06,0.31312585,-0.461205,1.0902374
1940-07,0.13284726,-0.51015764,0.77918833
1940-08,-0.0091672065,-0.9442411,0.92819065
1940-09,0.019795768,-0.71753705,0.76000273
1940-10,-0.11745784,-0.7088897,0.4775241
1940-11,-0.35549408,-0.7455961,0.03992141
1940-12,0.23705274,-0.27835602,0.7564715
1941-01,-0.3282684,-0.72736895,0.07581937
1941-02,-0.15310873,-0.48311496,0.18286017
1941-03,-0.23797654,-0.65953666,0.18824528
1941-04,0.056429137,-0.39359206,0.51079285
1941-05,-2.3217339e-05,-0.6186312,0.6217238
1941-06,0.036696993,-0.72702044,0.80293703
1941-07,0.13478017,-0.4923086,0.764921
1941-08,-0.02824286,-0.9595842,0.9051405
1941-09,-0.39890572,-1.1377876,0.34253052
1941-10,-0.0009942758,-0.60753137,0.6086289
1941-11,-0.030975822,-0.40394562,0.3469481
1941-12,0.052591406,-0.44946516,0.55829674
1942-01,0.23792365,-0.15322194,0.6335469
1942-02,0.040072795,-0.28817916,0.37359792
1942-03,-0.016795188,-0.44091582,0.41139218
1942-04,-0.026708229,-0.47552568,0.42592773
1942-05,-0.05347216,-0.67454934,0.5703439
1942-06,-0.01613041,-0.78387725,0.75381243
1942-07,-0.3265749,-0.95917827,0.30866727
1942-08,0.17604345,-0.7569973,1.1108577
1942-09,0.07800575,-0.65834177,0.8165886
1942-10,-0.3582739,-0.9643494,0.25049108
1942-11,-0.0146303745,-0.38632092,0.36139077
1942-12,-0.22904763,-0.7301192,0.27521688
1943-01,-0.17267254,-0.5677086,0.22621922
1943-02,-0.18908663,-0.51534337,0.1417982
1943-03,-0.15042065,-0.5724449,0.2751595
1943-04,-0.25906026,-0.7071155,0.19231567
1943-05,-0.4028255,-1.0203598,0.21709464
1943-06,-0.41063255,-1.1787087,0.3593455
1943-07,-0.102887414,-0.73430854,0.53082836
1943-08,-0.76300126,-1.6999192,0.17545515
1943-09,-0.24023327,-0.982609,0.5040588
1943-10,0.15428622,-0.47341183,0.78422457
1943-11,-0.38441288,-0.7528521,-0.012201898
1943-12,-0.12053468,-0.6118067,0.3735509
1944-01,-0.05075616,-0.4407734,0.34262112
1944-02,-0.24827145,-0.567945,0.07544791
1944-03,-0.1734953,-0.5951953,0.2512514
1944-04,-0.27286217,-0.717608,0.17474224
1944-05,-0.5141329,-1.1371827,0.11093726
1944-06,-0.083582975,-0.8417127,0.67619544
1944-07,0.11038475,-0.51875705,0.7414838
1944-08,0.18013981,-0.7672595,1.1288264
1944-09,0.33616668,-0.41281903,1.0867648
1944-10,0.13119677,-0.4780592,0.74241793
1944-11,0.074603856,-0.2897366,0.44217995
1944-12,0.02818768,-0.47113737,0.52985203
1945-01,-0.018279629,-0.4135658,0.37980703
1945-02,-0.113710664,-0.43638095,0.21234691
1945-03,-0.15827191,-0.5776414,0.2636771
1945-04,0.09625009,-0.34640622,0.5413204
1945-05,-0.44951525,-1.0747917,0.17745376
1945-06,-0.18292369,-0.94252884,0.5780618
1945-07,-0.34596807,-0.9755524,0.28526032
1945-08,0.5171508,-0.4264685,1.4618545
1945-09,0.046426583,-0.6998118,0.7940182
1945-10,-0.17978066,-0.7782248,0.42032957
1945-11,-0.24136204,-0.60136604,0.12137271
1945-12,-0.31143072,-0.80398744,0.18309939
1946-01,-0.42306167,-0.82261974,-0.021219948
1946-02,-0.17976652,-0.50464034,0.14788783
1946-03,-0.5049596,-0.9204318,-0.08734194
1946-04,-0.3834339,-0.82862556,0.0637338
1946-05,0.011891904,-0.6113974,0.63657546
1946-06,-0.46096087,-1.2249987,0.3041985
1946-07,-0.059739787,-0.69214106,0.57400167
1946-08,-0.23489554,-1.1830742,0.7141651
1946-09,-0.068762176,-0.81481045,0.6783906
1946-10,-0.43734196,-1.035973,0.16264735
1946-11,-0.20257838,-0.56287557,0.15993474
1946-12,-0.28221256,-0.7837487,0.22089538
1947-01,0.046788175,-0.34412786,0.4395972
1947-02,0.08245227,-0.23155332,0.39877832
1947-03,-0.16735728,-0.5759292,0.24297398
1947-04,-0.2310434,-0.6715623,0.21108422
1947-05,0.0028441716,-0.62038904,0.6271988
1947-06,0.28330603,-0.4737723,1.0412917
1947-07,-0.17439346,-0.8063852,0.45867065
1947-08,-0.1299267,-1.0765166,0.81736815
1947-09,-0.303995,-1.0483675,0.4412595
1947-10,-0.32873014,-0.9250646,0.26868835
1947-11,-0.12734112,-0.4835711,0.23066999
